DESCRIPTION;VALUE
RECORDING NAME;Atmung-20022019-125209;;;;;
505,0;31,30;23,73;;53,58;13:00:34:939;
506,0;34,60;14,47;;53,58;13:00:35:939;
507,0;19,90;10,55;;53,58;13:00:36:939;
508,0;14,20;15,41;;53,61;13:00:37:939;
509,0;33,80;22,37;;53,61;13:00:38:939;
510,0;37,90;25,16;;53,61;13:00:39:939;
511,0;25,80;25,91;;53,61;13:00:40:939;
512,0;13,90;26,07;;53,61;13:00:41:939;
513,0;32,20;22,72;;53,61;13:00:42:939;
514,0;37,30;14,48;;53,61;13:00:43:939;
515,0;24,30;11,39;;53,61;13:00:44:939;
516,0;16,60;15,87;;52,97;13:00:45:939;
517,0;17,95;17,41;;52,97;13:00:46:939;
518,0;32,65;10,44;;52,97;13:00:47:939;
519,0;36,25;3,85;;52,97;13:00:48:939;
520,0;22,20;5,26;;52,97;13:00:49:939;
521,0;11,55;10,88;;52,97;13:00:50:939;
522,0;28,70;13,81;;52,97;13:00:51:939;
523,0;33,70;10,23;;52,97;13:00:52:939;
524,0;15,50;8,75;;45,72;13:00:53:939;
525,0;10,85;14,83;;45,72;13:00:54:939;
526,0;32,40;22,34;;45,72;13:00:55:939;
527,0;33,00;24,94;;45,72;13:00:56:939;
528,0;11,05;24,54;;45,72;13:00:57:939;
529,0;5,95;24,22;;45,72;13:00:58:939;
530,0;7,90;21,42;;45,72;13:00:59:939;
531,0;9,25;13,69;;45,72;13:01:00:939;
532,0;34,35;5,32;;48,93;13:01:01:939;
533,0;33,65;2,84;;48,93;13:01:02:939;
534,0;11,00;8,15;;48,93;13:01:03:939;
535,0;14,95;18,02;;48,93;13:01:04:939;
536,0;34,10;24,64;;48,93;13:01:05:939;
537,0;38,20;27,25;;48,93;13:01:06:939;
538,0;14,90;27,18;;48,93;13:01:07:939;
539,0;9,80;27,55;;48,93;13:01:08:939;
540,0;35,75;28,37;;48,93;13:01:09:939;
541,0;31,65;29,48;;36,28;13:01:10:939;
542,0;11,00;30,19;;36,28;13:01:11:939;
543,0;19,80;30,20;;36,28;13:01:12:939;
544,0;35,90;29,25;;36,28;13:01:13:939;
545,0;27,70;27,77;;36,28;13:01:14:939;
546,0;10,65;26,34;;36,28;13:01:15:939;
547,0;27,60;25,39;;36,28;13:01:16:939;
548,0;37,50;24,96;;36,28;13:01:17:939;
549,0;30,95;25,04;;39,45;13:01:18:939;
550,0;12,00;25,42;;39,45;13:01:19:939;
551,0;19,70;26,04;;39,45;13:01:20:939;
552,0;35,10;26,75;;39,45;13:01:21:939;
553,0;33,60;27,43;;39,45;13:01:22:939;
554,0;11,60;27,91;;39,45;13:01:23:939;
555,0;6,70;27,65;;39,45;13:01:24:939;
556,0;33,50;24,04;;39,45;13:01:25:939;
557,0;35,80;15,89;;45,49;13:01:26:939;
558,0;28,20;12,42;;45,49;13:01:27:939;
559,0;7,90;15,96;;45,49;13:01:28:939;
560,0;30,50;23,95;;45,49;13:01:29:939;
561,0;38,40;28,08;;45,49;13:01:30:939;
562,0;33,30;29,09;;45,49;13:01:31:939;
563,0;15,90;29,84;;45,49;13:01:32:939;
564,0;18,00;30,14;;45,49;13:01:33:939;
565,0;35,50;30,07;;44,38;13:01:34:939;
566,0;33,15;29,58;;44,38;13:01:35:939;
567,0;20,40;28,59;;44,38;13:01:36:939;
568,0;18,70;27,39;;44,38;13:01:37:939;
569,0;33,50;26,12;;44,38;13:01:38:939;
570,0;37,20;25,05;;44,38;13:01:39:939;
571,0;26,90;24,33;;44,38;13:01:40:939;
572,0;15,50;23,82;;44,38;13:01:41:939;
573,0;20,90;23,06;;44,38;13:01:42:939;
574,0;35,60;19,79;;47,84;13:01:43:939;
575,0;24,50;13,88;;47,84;13:01:44:939;
576,0;13,20;12,00;;47,84;13:01:45:939;
577,0;24,50;14,21;;47,84;13:01:46:939;
578,0;35,45;18,88;;47,84;13:01:47:939;
579,0;33,95;21,08;;47,84;13:01:48:939;
580,0;17,30;22,29;;47,84;13:01:49:939;
581,0;9,20;22,70;;47,84;13:01:50:939;
582,0;31,25;23,19;;55,95;13:01:51:939;
583,0;33,20;23,89;;55,95;13:01:52:939;
584,0;12,70;24,60;;55,95;13:01:53:939;
585,0;12,35;24,09;;55,95;13:01:54:939;
586,0;19,80;19,52;;55,95;13:01:55:939;
587,0;34,60;10,91;;55,95;13:01:56:939;
588,0;26,10;5,34;;55,95;13:01:57:939;
589,0;12,85;8,23;;55,95;13:01:58:939;
590,0;28,25;15,61;;65,34;13:01:59:939;
591,0;36,45;20,83;;65,34;13:02:00:939;
592,0;24,55;22,42;;65,34;13:02:01:939;
593,0;14,00;23,00;;65,34;13:02:02:939;
594,0;32,40;23,24;;65,34;13:02:03:939;
595,0;36,10;23,46;;65,34;13:02:04:939;
596,0;19,00;23,63;;65,34;13:02:05:939;
597,0;15,70;23,74;;65,34;13:02:06:939;
598,0;33,60;23,88;;49,30;13:02:07:939;
599,0;34,20;24,10;;49,30;13:02:08:939;
600,0;13,00;24,36;;49,30;13:02:09:939;
601,0;20,40;24,65;;49,30;13:02:10:939;
602,0;35,90;25,39;;49,30;13:02:11:939;
603,0;34,85;26,74;;49,30;13:02:12:939;
604,0;13,85;28,57;;49,30;13:02:13:939;
605,0;29,65;30,08;;49,30;13:02:14:939;
606,0;38,10;30,16;;49,30;13:02:15:939;
607,0;23,85;28,93;;33,11;13:02:16:939;
608,0;13,60;26,92;;33,11;13:02:17:939;
609,0;34,60;25,25;;33,11;13:02:18:939;
610,0;35,40;24,43;;33,11;13:02:19:939;
611,0;19,95;24,43;;33,11;13:02:20:939;
612,0;14,60;24,67;;33,11;13:02:21:939;
613,0;35,05;24,88;;33,11;13:02:22:939;
614,0;35,55;25,00;;33,11;13:02:23:939;
615,0;15,30;24,95;;45,72;13:02:24:939;
616,0;12,80;24,80;;45,72;13:02:25:939;
617,0;33,80;24,72;;45,72;13:02:26:939;
618,0;33,90;24,70;;45,72;13:02:27:939;
619,0;33,00;22,76;;45,72;13:02:28:939;
